Springhill Medical Center - Physician Clinics and Hospital-based Physicians,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
includes SMC/Doctors Clinic, North Webster Medical Clinic, Bradley Medical Clinic ,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated: 2023-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Units,Service Description,Contract > Charge, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Payer Negotiated Charge:  Administrative Concepts Inc , Payer Negotiated Charge: Aetna health Plans ," Payer Negotiated Charge: Aliera Healthcare, Inc ", Payer Negotiated Charge: American Postal Works Health Plan , Payer Negotiated Charge: Blue Cross and Blue Shield of Louisiana (Commercial) , Payer Negotiated Charge: Blue Cross and Blue Shield of Louisiana (Federal) , Payer Negotiated Charge: Cigna , Payer Negotiated Charge: Employer's Coalition on Health , Payer Negotiated Charge: Gilsbar , Payer Negotiated Charge: Group and Pension Administrators , Payer Negotiated Charge: Hawaii Mainland Administrators , Payer Negotiated Charge: Health Cost Solutions , Payer Negotiated Charge: Humana , Payer Negotiated Charge: Insurance Management Services , Payer Negotiated Charge: North American Administrators , Payer Negotiated Charge: United Healthcare , Payer Negotiated Charge: Vantage 
278890,90647,,,,,1,VACCINE HIB (PRP-OMP) 3 DOSE (PEDVAX HIB),No,94.4,47.2,26.23,59.52,26.63,26.63,26.63,27.32,29.76,29.76,28.28,26.63,26.84,26.63,27.32,27.32,59.52,27.32,27.32,26.23,41.66
278891,90648,,,,,1,VACCINE HIB (PRP-T) 4 DOSE SCHEDULE IM,No,91,45.5,10.94,31.3,11.25,10.94,11.25,31.3,12.23,12.23,11.49,11.25,26.25,11.25,31.3,31.3,25.14,31.3,31.3,31.3,17.6
278897,90662,,,,,1,VACCINE FLU HIGH DOSE 65 YRS+,Yes,94,47,33.5,112.02,54.56,56.01,54.56,33.5,56.01,56.01,42.11,54.56,33.59,54.56,33.5,33.5,112.02,33.5,33.5,33.5,78.41
279274,32554,,,,,1,ASPIRATE PLEURA W/O IMAGING,Yes,578,289,302.19,856.21,302.19,323.74,302.19,483.01,312.59,312.59,675.18,302.19,856.21,302.19,483.01,483.01,422.64,483.01,483.01,483.01,338.11
279275,32555,,,,,1,ASPIRATE PLEURA W/ IMAGING,Yes,273.66,136.83,143.34,988.3,419.3,464.9,419.3,557.53,439.3,439.3,143.34,419.3,988.3,419.3,557.53,557.53,586.44,557.53,557.53,557.53,469.15
279393,49082,,,,,1,ABD PARACENTESIS,No,500,250,182.75,384.94,275.23,261.35,275.23,231.07,291.56,291.56,182.75,275.23,245.16,275.23,231.07,231.07,384.94,231.07,231.07,231.07,307.95
279725,G0442,,,,,1,ANNUAL ALCOHOL MISUSE SCREEN 15 MIN,Yes,30,15,11.93,34.2,17.44,11.93,17.44,16.46,17.15,17.15,,17.44,15.93,17.44,16.46,16.46,34.2,16.46,16.46,16.46,23.94
361586,45388,,,,,1,COLONOSCOPY W/ABLATION,Yes,"1,780.00",890,604.87,"5,318.46","3,802.70","4,320.34","3,802.70","1,068.00","4,346.93","4,346.93",604.87,"3,802.70","4,916.24","3,802.70","1,068.00","1,068.00","5,318.46","1,068.00","1,068.00","2,681.59","4,254.77"
361847,99497,,,,,1,ADVNCD CARE PLAN 30 MIN,Yes,150,75,75.09,168.44,82.54,79.26,82.54,90,,,,82.54,100.12,82.54,90,90,168.44,90,90,75.09,117.91
362261,J1071,,,,,200,TESTOSTERONE CYPIONATE 200MG/1ML,#REF!,40,0.1,#REF!,#REF!,#REF!,#REF!,#REF!,24,4,4,4,6,8,6,24,24,12,24,24,4,8
366784,80305,QW,,,,1,DRUG TEST PRSMV DIR OPT OBS,No,40,20,6.27,25.2,14.99,17.95,14.99,24,13.23,13.23,6.27,14.99,,14.99,24,24,25.2,24,24,6.28,20.16
366797,90750,,,,,1,VACCINE (SHINGRIX) HZV RECOMBINANT IM NJX,Yes,292,146,144.2,310.4,154.44,147.08,154.44,175.2,164.39,164.39,,154.44,,154.44,175.2,175.2,310.4,175.2,175.2,144.2,217.28
368552,99316,,,,,1,SNF DISCHARGE 30 MIN OR MORE,Yes,196,98,84.1,208,101.92,104.85,101.92,94.68,107.59,107.59,95.26,101.92,84.1,101.92,94.68,94.68,208,94.68,94.68,94.68,145.6
368555,99343,,,,,1,HOME VISIT NEW PT MODERATE,Yes,216,108,122.61,255.92,125.4,129.69,125.4,145.76,133.53,133.53,122.61,125.4,140.32,125.4,145.76,145.76,255.92,145.76,145.76,145.76,179.14
368562,99495,,,,,1,TRANS CARE MGMT 14 DAY DISCH,Yes,342,171,152.08,354.04,173.48,158.31,173.48,209.32,162.47,162.47,152.08,173.48,182.42,173.48,209.32,209.32,354.04,209.32,209.32,209.32,247.83
368594,1,,,,,1,DOT PHYSICAL,No,125,62.5, -   , -   ,,,,,,,,,,,,,,,,,
368598,G0101,,,,,1,CA SCREEN/ PELVIC/BREAST EXAM,No,276,138,25.68,77.78,39.67,25.68,39.67,32.13,37.56,37.56,,39.67,32.39,39.67,32.13,32.13,77.78,32.13,32.13,32.13,54.45
374576,J1200,,,,,1,BENADRYL (DIPHENHYDRAMINE) 50MG/1ML,No,15,7.5,0.68,1.68,0.69,0.91,0.69,0.68,0.92,0.92,0.72,0.69,0.86,0.69,0.68,0.68,1.68,0.68,0.68,0.68,1.18
374577,J0558,,,,,12,BICILLIN C-R (PENICILLIN C-R) 1.2 MU/ 2ML,#REF!,240,10,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,142.68,142.68,102.48,133.56,42.48,133.56,48.84,48.84,259.44,48.84,48.84,48.84,181.56
374578,J0561,,,,,6,"BICILLIN L-A (PENICILLIN L-A) 600,000 UN / 1 ML",#REF!,180,15,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,91.2,91.2,64.5,85.92,26.88,85.92,30.72,30.72,165.96,30.72,30.72,30.72,116.16
374579,J0690,,,,,1,CEFAZOLIN SODIUM (ANCEF) 500MG,No,15,7.5,0.67,1.64,0.74,0.83,0.74,0.8,0.85,0.85,0.83,0.74,0.67,0.74,0.8,0.8,1.64,0.8,0.8,0.8,1.15
374581,J0696,,,,,1,CEFTRIAXONE (ROCEPHIN) 250MG,No,15,7.5,0.51,1.06,0.51,0.6,0.51,0.73,0.58,0.58,0.67,0.51,0.8,0.51,0.73,0.73,1.06,0.73,0.73,0.54,0.74
374582,J0702,,,,,1,CELESTONE (BETAMETHSN) 6MG/1ML MDV,Yes,7.5,3.75,5.8,14.64,7.06,7.14,7.06,5.8,7.66,7.66,6.06,7.06,6.69,7.06,5.8,5.8,14.64,5.8,5.8,5.8,10.25
374583,S0077,,,,,1,CLINDAMYCIN (CLEOCIN) 300 MG,No,15,7.5,0.78,6,1.43,1.68,1.43,1.63,0.87,0.87,0.78,1.43,6,1.43,1.63,1.63,5.08,1.63,1.63,1.4,3.56
374584,J1380,,,,,1,ESTRADIOL VALERATE (DELESTROGEN) 10MG/0.5ML,No,231,115.5,7.38,17.46,7.62,8.51,7.62,8.45,9.6,9.6,7.38,7.62,10.88,7.62,8.45,8.45,17.46,8.45,8.45,8.45,12.22
374587,J1050,,,,,150,DEPO-PROVERA 150 MG(MEDROXYPROGESTERONE),#REF!,150,0.5,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,93,93,67.5,81,39,81,76.5,76.5,168,76.5,76.5,76.5,117
374590,J1240,,,,,1,DRAMAMINE 50 MG/ 1ML (DIMENHYDRINATE),No,15,7.5,3.96,13.04,6.76,7,6.76,4.86,7.17,7.17,7.09,6.76,3.96,6.76,4.86,4.86,13.04,4.86,4.86,4.86,9.13
374592,J1580,,,,,1,GENTAMYCIN 80MG/2ML  (GARAMYCIN),No,15,7.5,0.95,4.1,1.85,1.99,1.85,1.34,2.1,2.1,1.54,1.85,0.95,1.85,1.34,1.34,4.1,1.34,1.34,1.34,2.87
374593,J1631,,,,,1,HALOPERIDOL DECANOATE 50 MG,No,45,22.5,2.81,30.9,14.91,16.44,14.91,19.96,17,17,17.87,14.91,2.81,14.91,19.96,19.96,30.9,19.96,19.96,19.96,21.63
374595,J3030,,,,,1,IMITREX 6MG/0.5ML (SUMATRIPTAN SUCCNATE),No,100,50,49.98,92.95,49.98,66.19,49.98,58.57,62.88,62.88,51.89,49.98,92.95,49.98,58.57,58.57,85.76,58.57,58.57,58.57,60.03
374600,J3301,,,,,1,KENOLOG (TRIAMCINOLON) 10MG/1ML,No,10,5,1.41,3,1.41,1.58,1.41,1.82,1.65,1.65,1.78,1.41,1.73,1.41,1.82,1.82,3,1.82,1.82,1.57,2.1
374601,J1940,,,,,1,LASIX 10 MG/ 1ML  (FUROSEMIDE),No,15,7.5,0.23,2.42,0.58,0.6,0.58,2.42,0.69,0.69,1.06,0.58,0.23,0.58,2.42,2.42,1.26,2.42,2.42,2.42,0.88
374602,J2360,,,,,1,ORPHENADRINE CITRATE (NORFLEX) 60MG / 1ML,No,25,12.5,5.22,15.42,6.2,7.42,6.2,6.06,7.08,7.08,5.22,6.2,8.64,6.2,6.06,6.06,15.42,6.06,6.06,6.06,10.79
374603,J2300,,,,,2,NUBAINE (NALBUPHINE HCL) 20MG / 1ML,#REF!,10,2.5,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,5.72,5.72,5.04,4.52,2.24,4.52,3.28,3.28,10.4,3.28,3.28,3.28,7.28
374604,J2550,,,,,1,PHENERGAN (PROMETHANZINE) 25MG,No,13,6.5,1.62,3.94,2.12,2.08,2.12,1.62,2.17,2.17,2.19,2.12,1.8,2.12,1.62,1.62,3.94,1.62,1.62,1.62,2.76
374605,J7325,,,,,16,HYALURONAN DERIV (SYNVISC) 16MG/2ML PFS,#REF!,400,12.5,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,193.6,193.6,200.64,170.72,206.56,170.72,205.76,205.76,352,205.76,205.76,205.76,246.4
374606,J1885,,,,,2,TORADOL (KETOROLAC) 30MG/1ML,#REF!,15,3.75,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,1.1,1.1,1.38,1.12,0.6,1.12,0.78,0.78,2.2,0.78,0.78,0.78,1.54
374608,J3420,,,,,1,VIT B-12 CYNOCOBLMN TO 1000 MCG/1ML,No,15,7.5,1.64,4.52,1.64,2.23,1.64,2.1,2.08,2.08,3.35,1.64,2.31,1.64,2.1,2.1,4.52,2.1,2.1,1.89,3.16
374610,J2405,,,,,4,ZOFRAN (ONDANSETRON HCL) 4MG/2ML,#REF!,1,0.5,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,0.4,0.4,3.44,0.36,0.92,0.36,0.4,0.4,0.72,0.4,0.4,0.4,0.52
374611,90716,,,,,1,VACCINE VARICELLA IMMUN (CHICKEN POX) 1+ YRS,Yes,250,125,98,309.16,138.31,138.31,138.31,115.58,147.26,147.26,128.98,138.31,98,138.31,115.58,115.58,309.16,115.58,115.58,115.58,216.41
374612,90723,,,,,1,VACCINE DTAP-HEP B-IPV IM (PEDIARIX) 6WKS+,No,270,135,75,209.62,83.94,80.1,83.94,84.12,89.52,89.52,81.46,83.94,75,83.94,84.12,84.12,209.62,84.12,84.12,79.15,146.73
374613,90698,,,,,1,VACCINE DTAP-HIB-IP IM (PENTACEL) 6WKS - 5YRS,Yes,175,87.5,57,248.2,101.19,97.43,101.19,95.76,108.89,108.89,100.8,101.19,57,101.19,95.76,95.76,248.2,95.76,95.76,95.76,173.74
374614,90696,,,,,1,VACCINE DTAP-IPV (KINRIX) 4-6 YRS,No,180,90,52.46,143.1,54.18,53.7,54.18,57,58.87,58.87,55.27,54.18,89.5,54.18,57,57,143.1,57,57,52.46,100.17
374617,90633,,,,,1,VACCINE HEP A PED/ADOL 2 DOSE (HAVRIX PED),No,180,90,33.1,75.62,33.83,33.42,33.83,35.36,37.35,37.35,33.76,33.83,39,33.83,35.36,35.36,75.62,35.36,35.36,33.1,52.93
374618,90632,,,,,1,VACCINE HEP A ADULT IM 19YRS+ (HAVRIX),No,240,120,53.41,119.84,58.34,59.91,58.34,75.28,64.8,64.8,71.37,58.34,53.41,58.34,75.28,75.28,119.84,75.28,75.28,75.28,83.89
374622,90651,,,,,1,VACCINE HPV (GARDASIL-9)  9-26YRS,Yes,440,220,190,519.4,232.36,232.36,232.36,264,247.37,247.37,216.87,232.36,190,232.36,264,264,519.4,264,264,227.93,363.58
374623,90713,,,,,1,VACCINE IPOL POLIOVIRUS (IPV),No,120,60,30.39,79.9,35.74,34.07,35.74,32.78,38.08,38.08,34.79,35.74,30.39,35.74,32.78,32.78,79.9,32.78,32.78,32.78,55.93
374625,90707,,,,,1,"VACCINE MMRII - MEASLES, MUMPS, RUBELLA (MMR) 1YRS+",No,240,120,59,178.52,79.87,79.87,79.87,66.92,85.12,85.12,75.07,79.87,59,79.87,66.92,66.92,178.52,66.92,66.92,66.92,124.96
374626,90710,,,,,1,VACCINE MMRV (PROQUAD) 1YRS+,Yes,450,225,158,533.7,228.92,228.92,228.92,188.57,243.81,243.81,214.05,228.92,158,228.92,188.57,188.57,533.7,188.57,188.57,188.57,373.59
374627,90670,,,,,1,VACCINE PNEUMOCOCCAL (PREVAR 13),Yes,320,160,162.07,460.28,205.28,214.62,205.28,162.07,236.86,236.86,189.4,205.28,166.88,205.28,162.07,162.07,460.28,162.07,162.07,162.07,322.2
374628,90681,,,,,1,VACCINE ROTAVIRUS MONOVALENT 2 DOSE (ROTARIX),Yes,260,130,110,283.7,126.92,123.24,126.92,127.73,137.74,137.74,122.92,126.92,110,126.92,127.73,127.73,283.7,127.73,127.73,127.73,198.59
374629,90714,,,,,1,VACCINE TETANUS DIPHTERIA ABSORBED (TENIVAC),No,125,62.5,22.77,48.42,27.57,25.11,27.57,25.08,26.63,26.63,26.8,27.57,22.77,27.57,25.08,25.08,48.42,25.08,25.08,25.08,33.89
374677,99402,,,,,1,"P/M COUNSEL, INDIV 30 MIN AR MCAID",No,171,85.5,57.52,128.36,62.9,62.9,62.9,60.52,64.41,64.41,57.52,62.9,72.15,62.9,60.52,60.52,128.36,60.52,60.52,60.52,89.85
379092,86580,,,,,1,TB SKIN TEST,No,25,12.5,3.41,16.76,9.97,8.52,9.97,5.92,8.17,8.17,3.41,9.97,7.61,9.97,5.92,5.92,16.76,5.92,5.92,4.26,13.41
379275,90715,,,,,1,VACCINE TDAP (ADACEL) >7 IM PRESERVATIVE FREE,No,165,82.5,31.87,66.2,31.87,33.64,31.87,47.02,36.15,36.15,43.24,31.87,36.62,31.87,47.02,47.02,66.2,47.02,47.02,43.35,46.34
379555,S0171,,,,,1,BUMETANIDE (BUMEX) 1MG/4ML,No,7.5,3.75,0.86,1.9,0.86,1.01,0.86,1,0.96,0.96,0.86,0.86,,0.86,1,1,1.9,1,1,1,1.33
380401,99307,,,,,1,NURSING FACILITY SUBSQ CARE,Yes,86,43,39.29,86.66,42.46,44.1,42.46,39.62,44.6,44.6,40.31,42.46,43.92,42.46,39.62,39.62,86.66,39.62,39.62,39.29,60.66
380402,99308,,,,,1,NURSING FACILITY SUBSQ CARE,Yes,133,66.5,60.78,136,66.64,68.21,66.64,65.5,69.67,69.67,62.45,66.64,67.07,66.64,65.5,65.5,136,65.5,65.5,60.78,95.2
380403,99309,,,,,1,NURSING FACILITY SUBSQ CARE,No,187,93.5,80.13,179.02,87.72,89.92,87.72,92.39,92.72,92.72,82.25,87.72,89.09,87.72,92.39,92.39,179.02,92.39,92.39,80.13,125.31
381603,90460,,,,,1,VACCINE IMADM ANY ROUTE 1ST VAC/TOX,Yes,25,12.5,13.98,27.14,13.98,15,13.98,21.79,19.31,19.31,22.16,13.98,25.24,13.98,21.79,21.79,27.14,21.79,21.79,21.02,19
381604,90461,,,,,1,VACCINE INADM ANY ROUTE ADDL VAC/TOX,Yes,10,5,2.5,24.42,12.58,6,12.58,11.05,2.5,2.5,11.63,12.58,12.77,12.58,11.05,11.05,24.42,11.05,11.05,10.66,17.09
381653,A6449,,,,,1,BANDAGE ACE 4 INCH,No,6,3,1.14,4.08,2.12,1.46,2.12,1.14,1.31,1.31,,2.12,1.84,2.12,1.14,1.14,4.08,1.14,1.14,1.14,2.86
381654,A6450,,,,,1,BANDAGE ACE 6 INCH,No,8,4,1.16,4.8,2.12,4.5,2.12,4.8,1.31,1.31,,2.12,1.95,2.12,4.8,4.8,4.08,4.8,4.8,1.16,2.86
383057,G0444,,,,,1,ANNUAL DEPRESSION SCREENING 15 MIN,Yes,30,15,11.93,34.2,17.44,11.93,17.44,16.46,17.15,17.15,,17.44,15.93,17.44,16.46,16.46,34.2,16.46,16.46,16.46,23.94
385020,G0511,,,,,1,CCM CODE,Yes,67.03,33.52,40.22,127.02,64.78,41.17,64.78,,,,,64.78,,64.78,40.22,40.22,127.02,40.22,40.22,52.66,88.91
385598,731,QZ,,,,1,ANES UPR GI NDSC PX NOS,No,52,26,31.2,52,44,48,44,31.2,52,52,40,44,50,44,31.2,31.2,36.4,31.2,31.2,52,50
385600,811,QZ,,,,1,ANES LWR INTST NDSC NOS,No,52,26,31.2,52,44,48,44,31.2,52,52,40,44,50,44,31.2,31.2,36.4,31.2,31.2,52,50
385601,812,QZ,,,,1,ANES LWR INTST SCR COLSC,No,52,26,31.2,52,44,48,44,31.2,52,52,40,44,50,44,31.2,31.2,36.4,31.2,31.2,52,50
385602,813,QZ,,,,1,ANES UPR LWR GI NDSC PX,No,52,26,31.2,52,44,48,44,31.2,52,52,40,44,50,44,31.2,31.2,36.4,31.2,31.2,52,50
386582,99315,,,,,1,SNF DISCHARGE UNDER 30,No,149,74.5,66.19,144.94,71.02,72.23,71.02,71.82,74.57,74.57,66.19,71.02,,71.02,71.82,71.82,144.94,71.82,71.82,71.82,101.46
386755,99499,,,,,1,PRE EMPLOYMENT PHYSICAL,No,125,62.5, -   , -   ,,,,,,,,,,,,, -   ,,,, -   
387639,99217,,,,,1,Hosp. Observation Care Discharge Sevices,No,190,95,64.18,143.68,70.4,72.02,70.4,82.38,74.24,74.24,66.49,70.4,75.82,70.4,82.38,82.38,143.68,82.38,82.38,64.18,100.58
389470,87804,QW,59,,,1,INFLUENZA ASSAY W/OPTIC TEST B,Yes,25,12.5,7.46,33.1,19.69,19.6,19.69,14,17.38,17.38,7.46,19.69,20.62,19.69,14,14,33.1,14,14,9.8,26.48
389650,90686,,,,,1,VACCINE FLU VAC QUAD PRES. FREE 6 MONTHS+,Yes,35,17.5,17.03,38.06,17.03,19.03,17.03,18.93,19.03,19.03,18.84,17.03,22.32,17.03,18.93,18.93,38.06,18.93,18.93,17.5,26.64
390566,99232,,,,,1,HOSP SUB DAY MODERATE - COMPLX,No,173,86.5,64.01,144,70.56,71.83,70.56,64.81,74.49,74.49,66.65,70.56,76.37,70.56,64.81,64.81,144,64.81,64.81,64.01,100.8
391865,90739,,,,,1,VACCINE HEP B (Heplisav) ADULT 2 DOSE,Yes,192,96,99.3,262.2,117.3,131.1,117.3,99.3,131.1,131.1,,117.3,,117.3,99.3,99.3,262.2,99.3,99.3,99.3,183.54
392136,11102,,,,,1,TANGNTL BX SKIN SINGLE LES,Yes,134,67,80.4,188.1,134.49,125.83,134.49,80.4,98.8,98.8,,134.49,,134.49,80.4,80.4,188.1,80.4,80.4,83.36,150.48
392137,11103,,,,,1,TANGNTL BX SKIN EA SEP/ADDL,Yes,73,36.5,43.8,100.48,71.84,68.01,71.84,43.8,53.4,53.4,,71.84,,71.84,43.8,43.8,100.48,43.8,43.8,45.05,80.38
392138,11104,,,,,1,PUNCH BX SKIN SINGLE LESION,Yes,170,85,102,236.18,168.87,158.14,168.87,102,124.17,124.17,,168.87,,168.87,102,102,236.18,102,102,104.76,188.94
392140,11106,,,,,1,INCAL BX SKN SINGLE LES,Yes,198,99,118.8,285.34,204.02,191.52,204.02,118.8,150.38,150.38,,204.02,,204.02,118.8,118.8,285.34,118.8,118.8,126.87,228.27
392156,43762,,,,,1,RPLC GTUBE NO REVJ TRC,Yes,297,148.5,178.2,419.02,299.6,298.7,299.6,178.2,319.3,319.3,,299.6,,299.6,178.2,178.2,419.02,178.2,178.2,184.21,335.22
393168,0296T,,,,,1,HOLTER MONITOR 48HRS TO 21 DAYS,Yes,56,28,18.27,72.55,24.65,72.55,24.65,36.5,39.87,39.87,,24.65,,24.65,36.5,36.5,36.9,36.5,36.5,18.27,25.83
393169,0298T,,,,,1,HOLTER MONITOR READING 48 HRS TO 21 DAYS,Yes,77,38.5,27.12,93.82,27.12,93.82,27.12,31.4,44.74,44.74,,27.12,,27.12,31.4,31.4,51.04,31.4,31.4,31.4,35.73
394334,87807,QW,,,,1,RSV SWAB WITH DIRECT OBSERVATION,No,68,34,7.04,26.2,15.59,19.6,15.59,7.04,13.99,13.99,7.46,15.59,,15.59,7.04,7.04,26.2,7.04,7.04,7.04,20.96
400132,20610,,,,,1,"DRAIN/INJECT, JOINT/BURSA",No,233,116.5,52.98,122.44,87.54,88.3,87.54,72.65,91.81,91.81,84.75,87.54,110.43,87.54,72.65,72.65,122.44,72.65,72.65,52.98,97.95
400150,20552,,,,,1,INJ TRIGGER POINT 1/2 MUSCLE,No,192,96,48,109.08,77.99,79.99,77.99,55.9,83.17,83.17,65.73,77.99,76.59,77.99,55.9,55.9,109.08,55.9,55.9,48,87.26
400310,11730,,,,,1,REMOVAL OF NAIL PLATE,Yes,170,85,70.09,210.82,150.74,113.14,150.74,70.09,110.19,110.19,86.65,150.74,120.54,150.74,70.09,70.09,210.82,70.09,70.09,70.09,168.66
400311,11732,,,,,1,"REMOVAL OF NAIL PLATE, ADD ON",No,104,52,32.39,64.4,46.05,41.04,46.05,33.01,33.51,33.51,32.39,46.05,56.49,46.05,33.01,33.01,64.4,33.01,33.01,33.01,51.52
400397,30300,,,,,1,REMOVE NASAL FOREIGN BODY,No,526,263,167.93,355.64,254.28,297.43,254.28,167.93,269.95,269.95,243.1,254.28,302.46,254.28,167.93,167.93,355.64,167.93,167.93,167.93,284.51
400399,12001,,,,,1,LACERATION >2CM,No,404,202,83.27,178.22,125.18,114.32,125.18,116.05,90.66,90.66,83.27,125.18,178.22,125.18,116.05,116.05,175.08,116.05,116.05,116.05,140.06
400400,16020,,,,,1,DRESS/DEBRID P-THICK BURN S,No,204,102,65.27,158.26,113.16,104.3,113.16,65.27,82.87,82.87,90.12,113.16,97.92,113.16,65.27,65.27,158.26,65.27,65.27,65.27,126.61
400401,69200,,,,,1,FOREIGN BODY/EAR,No,293,146.5,78.42,156.26,111.73,136.49,111.73,92.54,78.42,78.42,131.58,111.73,138.67,111.73,92.54,92.54,156.26,92.54,92.54,84.72,125.01
400402,69210,,,,,1,REMOVE IMPACTED EAR WAX REQ INSTRUMENT,No,125,62.5,37.75,94.04,67.24,69.2,67.24,37.75,46.11,46.11,54.41,67.24,65.87,67.24,37.75,37.75,94.04,37.75,37.75,37.75,75.23
400403,10120,,,,,1,REMOVE FOREIGN BODY,No,302,151,105.68,287.62,205.65,193.17,205.65,105.68,153.32,153.32,156.08,205.65,160.83,205.65,105.68,105.68,287.62,105.68,105.68,105.68,230.1
400405,10140,,,,,1,DRAINAGE OF HEMATOMA/FLUID,Yes,320,160,106.16,327.44,234.12,209.78,234.12,106.16,170.83,170.83,178.86,234.12,186.35,234.12,106.16,106.16,327.44,106.16,106.16,106.16,261.95
400406,10160,,,,,1,PUNCTURE DRAINAGE OF LESION,No,289,144.5,88.88,250.34,178.99,167.49,178.99,88.88,132.55,132.55,143.6,178.99,151.15,178.99,88.88,88.88,250.34,88.88,88.88,88.88,200.27
400407,11000,,,,,1,DEBRIDE INFECTED SKIN,No,121,60.5,38.02,109,77.94,70.07,77.94,38.02,56.38,56.38,47.88,77.94,65.87,77.94,38.02,38.02,109,38.02,38.02,38.02,87.2
400408,11010,,,,,1,"DEBRIDE SKIN, FX",No,996,498,256.33,916.36,655.2,634.37,655.2,354.69,495.07,495.07,256.33,655.2,564.44,655.2,354.69,354.69,916.36,354.69,354.69,354.69,733.09
400409,11042,,,,,1,DEBRIDE SKIN/TISSUE,No,268,134,67.66,238.56,170.57,148.84,170.57,67.66,123.03,123.03,96.59,170.57,91.52,170.57,67.66,67.66,238.56,67.66,67.66,67.66,190.85
400410,11055,,,,,1,DEBRIDE SKIN/TISSUE,Yes,85,42.5,31.45,116.8,83.51,59.67,83.51,31.45,55.63,55.63,44.34,83.51,58.33,83.51,31.45,31.45,116.8,31.45,31.45,31.45,93.44
400412,11200,,,,,1,REMOVAL OF SKIN TAGS,No,186,93,55.58,169.48,121.18,112.93,121.18,55.58,89.78,89.78,76.89,121.18,97.37,121.18,55.58,55.58,169.48,55.58,55.58,55.58,135.58
400413,11300,,,,,1,SHAVE TRUNK <0.5 CM,Yes,160,80,45.73,187.04,133.73,121.98,133.73,45.73,97.4,97.4,61.75,133.73,79.95,133.73,45.73,45.73,187.04,45.73,45.73,45.73,149.63
400414,11301,,,,,1,SHAVE TRUNK 0.6-1 CM,Yes,185,92.5,60.09,229.18,163.86,151.67,163.86,60.09,120.52,120.52,83.16,163.86,110.61,163.86,60.09,60.09,229.18,60.09,60.09,60.09,183.34
400415,11302,,,,,1,SHAVE TRUNK 1.1-2 CM,Yes,230,115,72.18,265.28,189.68,178.68,189.68,72.18,141.18,141.18,99.35,189.68,132.54,189.68,72.18,72.18,265.28,72.18,72.18,72.18,212.22
400416,11303,,,,,1,SHAVE TRUNK >2 CM,No,295,147.5,86.94,292.68,209.27,198.24,209.27,86.94,156.3,156.3,117.21,209.27,155.82,209.27,86.94,86.94,292.68,86.94,86.94,86.94,234.14
400418,11306,,,,,1,"SHAVE S,N,H 0.6-1 CM",Yes,203,101.5,65.23,232.88,166.51,154.42,166.51,65.23,122.36,122.36,85.48,166.51,115.65,166.51,65.23,65.23,232.88,65.23,65.23,65.23,186.3
400419,11307,,,,,1,"SHAVE S,N,H 1.1-2 CM",Yes,232,116,75.4,272.94,195.15,182.93,195.15,75.4,145.56,145.56,100.3,195.15,136.34,195.15,75.4,75.4,272.94,75.4,75.4,75.4,218.35
400420,11308,,,,,1,SHAVE SKIN LESION > 2.0 CM,Yes,264,132,90.61,293.24,209.67,192.77,209.67,90.61,155.15,155.15,111.65,209.67,154.64,209.67,90.61,90.61,293.24,90.61,90.61,90.61,234.59
400421,11310,,,,,1,SHAVE SKIN LESIONS 0.5 CM/<,Yes,195,97.5,56.39,218.16,155.98,143.26,155.98,56.39,114.22,114.22,75.98,155.98,100.2,155.98,56.39,56.39,218.16,56.39,56.39,56.39,174.53
400425,11400,,,,,1,EXC TR-EXT B9 MARG 0.5 < CM,No,268,134,86.8,237.34,169.7,156.97,169.7,86.8,125.05,125.05,107.6,169.7,136,169.7,86.8,86.8,237.34,86.8,86.8,86.8,189.87
400426,11401,,,,,1,EXC TR-EXT B9 MARG 0.6-1 CM,No,303,151.5,101.75,291.22,208.22,190.41,208.22,101.75,153.5,153.5,131.03,208.22,168.75,208.22,101.75,101.75,291.22,101.75,101.75,101.75,232.98
400427,11402,,,,,1,EXC TR-EXT B9 MARG 1.1-2 CM,No,352,176,116.46,324.24,231.83,212.1,231.83,116.46,170.97,170.97,145.89,231.83,188.69,231.83,116.46,116.46,324.24,116.46,116.46,116.46,259.39
400428,11403,,,,,1,EXC TR-EXT B9 MARG 2.1-3 CM,No,441,220.5,131.53,377.66,270.03,247.77,270.03,131.53,199.14,199.14,168.53,270.03,218.3,270.03,131.53,131.53,377.66,131.53,131.53,131.53,302.13
