CDMItemNumber,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Description,Units, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Payer Negotiated Charge: Aetna (Plan: Default) , Payer Negotiated Charge: Blue Cross Blue Shield of LA (Plan: HMO) , Payer Negotiated Charge: Blue Cross Blue Shield of LA (Plan: Traditional/PPO) , Payer Negotiated Charge: Cigna (Plan: All) , Payer Negotiated Charge: Gilsbar Inc (Plan: All) , Payer Negotiated Charge: HealthPlus of Louisiana (Plan: All) , Payer Negotiated Charge: Humana (Plan: Commercial) , Payer Negotiated Charge: Multiplan Inc. for American Family (Plan: All) , Payer Negotiated Charge: PPO Plus LLC (Plan: All) , Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: All) , Payer Negotiated Charge: United Healthcare (Plan: Commercial) , Payer Negotiated Charge: Vantage Health Plan Inc (Plan: Commercial) , Payer Negotiated Charge: Vantage Health Plan Inc (Plan: PPACA Metal Tier Plans ) ,,
1299142,637,,,,MINOCYCLINE HYDRO (MINOCIN) 50MG CAP,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1299143,636,J2794,,,risperiDONE (risperDAL CONSTA) 50MG PFS, 100,3091.68," 1,051.17 "," 1,015.00 "," 2,473.34 "," 1,015.00 "," 1,584.49 "," 2,244.56 "," 2,164.18 "," 2,411.51 "," 2,318.76 "," 2,404.00 "," 2,473.34 "," 2,164.18 "," 1,202.00 "," 2,318.76 "," 2,043.40 "," 1,923.20 ",,
1299144,637,,,,NISOLDIPINE (SULAR ER) 8.5MG TAB,1,15, 5.10 , 5.85 , 12.00 , 9.00 , 7.69 , 10.89 , 10.50 , 11.70 , 11.25 , 5.85 , 12.00 , 10.50 ,  , 11.25 ,  ,  ,,
1299145,637,,,,AMPICILLIN TRIHYDRATE 500 MG CAP,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1299146,637,,,,SEVELAMER CARBONATE (RENVELA) 800MG TAB,1,4.39, 1.49 , 1.71 , 3.51 , 2.63 , 2.25 , 3.19 , 3.07 , 3.42 , 3.29 , 1.71 , 3.51 , 3.07 ,  , 3.29 ,  ,  ,,
1299147,250,,,,LEFLUNOMIDE (ARAVA) 10MG TAB,1,4.05, 1.38 , 1.58 , 3.24 , 2.43 , 2.08 , 2.94 , 2.84 , 3.16 , 3.04 , 1.58 , 3.24 , 2.84 ,  , 3.04 ,  ,  ,,
1299148,636,,,,fluPHENAZine HCL (PROLIXIN) 5MG TAB,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1299149,636,,,,SILODOSIN (RAPAFLO) 8MG CAP,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1299151,636,,,,LAMOTRIGINE (LaMICtal) 25MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1299152,636,,,,L-METHYLFOLATE  FORTE (DEPLIN) 15MG CAP,1,8, 2.72 , 3.12 , 6.40 , 4.80 , 4.10 , 5.81 , 5.60 , 6.24 , 6.00 , 3.12 , 6.40 , 5.60 ,  , 6.00 ,  ,  ,,
1299153,250,,,,PERMETHRIN 1% CREAM RINSE (NIX),1,39.05, 13.28 , 15.23 , 31.24 , 23.43 , 20.01 , 28.35 , 27.34 , 30.46 , 29.29 , 15.23 , 31.24 , 27.34 ,  , 29.29 ,  ,  ,,
1299154,636,,,,ACYCLOVIR (ZOVIRAX ) 800MG TAB,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1299155,636,,,,MEMANTINE HCL (NAMENDA XR) 28MG CAP,1,37.5, 12.75 , 14.63 , 30.00 , 22.50 , 19.22 , 27.23 , 26.25 , 29.25 , 28.13 , 14.63 , 30.00 , 26.25 ,  , 28.13 ,  ,  ,,
1299156,637,,,,ASENAPINE (SAPHRIS) 5MG TAB,1,53, 18.02 , 20.67 , 42.40 , 31.80 , 27.16 , 38.48 , 37.10 , 41.34 , 39.75 , 20.67 , 42.40 , 37.10 ,  , 39.75 ,  ,  ,,
1299157,636,,,,LOSARTAN/HCTZ (HYZAAR) 100MG/25MG,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1299159,636,,,,NF-THEOPHYLLINE (THEODUR) 450MG TAB,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1299160,636,,,,ZAFIRLUKAST (ACCOLATE) 20MG TAB,1,7.85, 2.67 , 3.06 , 6.28 , 4.71 , 4.02 , 5.70 , 5.50 , 6.12 , 5.89 , 3.06 , 6.28 , 5.50 ,  , 5.89 ,  ,  ,,
1299161,636,J2250,,,MIDAZOLAM (VERSED) 50MG/10ML VL,  50,45, 15.30 , 6.00 , 36.00 , 6.00 , 23.06 , 32.67 , 31.50 , 35.10 , 33.75 , 17.55 , 36.00 , 31.50 ,  , 33.75 ,  ,  ,,
1299163,636,,,,APIXABAN (ELIQUIS) 5MG TAB,1,16, 5.44 , 6.24 , 12.80 , 9.60 , 8.20 , 11.62 , 11.20 , 12.48 , 12.00 , 6.24 , 12.80 , 11.20 ,  , 12.00 ,  ,  ,,
1299164,636,,,,FLUTICASONE PROP 115/21 (ADVAIR HFA)MDI,1,405.52, 137.88 , 158.15 , 324.42 , 243.31 , 207.83 , 294.41 , 283.86 , 316.31 , 304.14 , 158.15 , 324.42 , 283.86 ,  , 304.14 ,  ,  ,,
1299165,636,L8606,,,DURASPHERE EXP INJ BULKING AGENT 1 ML,1,795, 270.30 , 146.29 , 636.00 , 146.29 , 407.44 , 577.17 , 556.50 , 620.10 , 596.25 , 310.05 , 636.00 , 556.50 ,  , 596.25 ,  ,  ,,
1299166,636,,,,GUAIFEN/PSEUDOEPHED (ENTEX T) 375-60,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1299167,636,,,,ESTRO/METH (COVARYX HS) 0.625-1.25MG TAB,1,14.5, 4.93 , 5.66 , 11.60 , 8.70 , 7.43 , 10.53 , 10.15 , 11.31 , 10.88 , 5.66 , 11.60 , 10.15 ,  , 10.88 ,  ,  ,,
1299168,636,,,,MIRABEGRON ER (MYRBETRIQ) 25MG TAB,1,31.75, 10.80 , 12.38 , 25.40 , 19.05 , 16.27 , 23.05 , 22.23 , 24.77 , 23.81 , 12.38 , 25.40 , 22.23 ,  , 23.81 ,  ,  ,,
1299169,636,,,,VILAZODONE (VIIBRYD) 20MG TAB,1,4.05, 1.38 , 1.58 , 3.24 , 2.43 , 2.08 , 2.94 , 2.84 , 3.16 , 3.04 , 1.58 , 3.24 , 2.84 ,  , 3.04 ,  ,  ,,
1299170,637,,,,NF-ESTRADIOL (ESTRADERM) 0.025MG/24 PAT,1,32, 10.88 , 12.48 , 25.60 , 19.20 , 16.40 , 23.23 , 22.40 , 24.96 , 24.00 , 12.48 , 25.60 , 22.40 ,  , 24.00 ,  ,  ,,
1299171,636,,,,TRIAMTER/HCTZ (MAXZIDE) 37.5/25MG TABLET,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1299174,636,,,,CALCIUM CARB (TUMS ES) 750MG TAB,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1299175,636,J1442,,,FILGRASTIM (NEUPOGEN) 480MCG/0.8ML SINGJ, 480,914.9, 311.07 , 460.80 , 950.40 , 460.80 , 468.89 , 664.22 , 640.43 , 713.62 , 686.18 , 950.40 , 731.92 , 640.43 , 475.20 , 686.18 , 807.84 , 760.32 ,,
1299188,636,,,,CEFADROXIL (DURICEF) 500MG/5ML SUSP,1,194, 65.96 , 75.66 , 155.20 , 116.40 , 99.43 , 140.84 , 135.80 , 151.32 , 145.50 , 75.66 , 155.20 , 135.80 ,  , 145.50 ,  ,  ,,
1299189,636,,,,FLURBIPROFEN (OCUFEN) 0.03%  2.5ML O.S.,1,103.83, 35.30 , 40.49 , 83.06 , 62.30 , 53.21 , 75.38 , 72.68 , 80.99 , 77.87 , 40.49 , 83.06 , 72.68 ,  , 77.87 ,  ,  ,,
1299190,636,,,,FESOTERODINE FURARATE (TOVIAZ) 4MG TAB,1,4.05, 1.38 , 1.58 , 3.24 , 2.43 , 2.08 , 2.94 , 2.84 , 3.16 , 3.04 , 1.58 , 3.24 , 2.84 ,  , 3.04 ,  ,  ,,
1299202,636,J3490,,,AA4.25/D25 (CLINIMIX) 1000ML,1,125, 42.50 , 48.75 , 100.00 , 75.00 , 64.06 , 90.75 , 87.50 , 97.50 , 93.75 , 48.75 , 100.00 , 87.50 ,  , 93.75 ,  ,  ,,
1299205,636,J0171,,,EPINEPHrine JR AUTOJECT 0.15MG,1,268.44, 91.27 , 0.83 , 214.75 , 0.83 , 137.58 , 194.89 , 187.91 , 209.38 , 201.33 , 104.69 , 214.75 , 187.91 ,  , 201.33 ,  ,  ,,
1299206,636,90713,,,POLIOMYELITIS VACC KILLED (IPOL) 5ML MDV,1,125, 42.50 , 48.75 , 100.00 , 75.00 , 64.06 , 90.75 , 87.50 , 97.50 , 93.75 , 48.75 , 100.00 , 87.50 ,  , 93.75 ,  ,  ,,
1299207,636,,,,KCL (RIDER) 40MEQ/100ML,1,25, 8.50 , 9.75 , 20.00 , 15.00 , 12.81 , 18.15 , 17.50 , 19.50 , 18.75 , 9.75 , 20.00 , 17.50 ,  , 18.75 ,  ,  ,,
1299208,636,,,,NF-TETRACAINE 0.5% O.S. 15ML BTL,1,32.5, 11.05 , 12.68 , 26.00 , 19.50 , 16.66 , 23.60 , 22.75 , 25.35 , 24.38 , 12.68 , 26.00 , 22.75 ,  , 24.38 ,  ,  ,,
1299210,636,,,,LIDOCAINE/PRILOCAINE (EMLA) 2.5%CR 30 GM,1,86.16, 29.29 , 33.60 , 68.93 , 51.70 , 44.16 , 62.55 , 60.31 , 67.20 , 64.62 , 33.60 , 68.93 , 60.31 ,  , 64.62 ,  ,  ,,
1299211,636,,,,MICONAZOLE TOP CR 2% 30GM TUBE,1,7.5, 2.55 , 2.93 , 6.00 , 4.50 , 3.84 , 5.45 , 5.25 , 5.85 , 5.63 , 2.93 , 6.00 , 5.25 ,  , 5.63 ,  ,  ,,
1299212,636,,,,PODOPHYLLUM (PODOCON) 25% 15ML,1,294, 99.96 , 114.66 , 235.20 , 176.40 , 150.68 , 213.44 , 205.80 , 229.32 , 220.50 , 114.66 , 235.20 , 205.80 ,  , 220.50 ,  ,  ,,
1299213,636,,,,LOSARTAN/HCTZ (HYZAAR) 50MG-12.5MG  TAB,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1299214,636,,,,IODINE/POT IOD (STRONG IODINE) 5%,1,90.05, 30.62 , 35.12 , 72.04 , 54.03 , 46.15 , 65.38 , 63.04 , 70.24 , 67.54 , 35.12 , 72.04 , 63.04 ,  , 67.54 ,  ,  ,,
1299218,636,,,,LIDOCAINE (XYLOCAINE) JELLY 2% 30ML TUBE,1,152.82, 51.96 , 59.60 , 122.26 , 91.69 , 78.32 , 110.95 , 106.97 , 119.20 , 114.62 , 59.60 , 122.26 , 106.97 ,  , 114.62 ,  ,  ,,
1299233,636,J3490,,,FAMOTIDINE (PEPCID) 40MG/4ML MDV,1,35.2, 11.97 , 13.73 , 28.16 , 21.12 , 18.04 , 25.56 , 24.64 , 27.46 , 26.40 , 13.73 , 28.16 , 24.64 ,  , 26.40 ,  ,  ,,
1299258,636,,,,DISULFIRAM (ANTABUSE) 250MG TAB,1,11.35, 3.86 , 4.43 , 9.08 , 6.81 , 5.82 , 8.24 , 7.95 , 8.85 , 8.51 , 4.43 , 9.08 , 7.95 ,  , 8.51 ,  ,  ,,
1299279,636,J1569,,,IMMUNE GLOB (GAMMAGARD LIQ) 30GM/300ML,  60,7200," 2,448.00 "," 2,419.20 "," 5,760.00 "," 2,419.20 "," 3,690.00 "," 5,227.20 "," 5,040.00 "," 5,616.00 "," 5,400.00 "," 5,523.60 "," 5,760.00 "," 5,040.00 "," 2,761.80 "," 5,400.00 "," 4,695.06 "," 4,418.88 ",,
1299280,637,J1569,,,IMMUNE GLOB (GAMMAGARD LIQ) 1GM/10ML,   2,320, 108.80 , 80.64 , 256.00 , 80.64 , 164.00 , 232.32 , 224.00 , 249.60 , 240.00 , 184.12 , 256.00 , 224.00 , 92.06 , 240.00 , 156.50 , 147.30 ,,
1299293,637,,,,LURASIDONE (LATUDA) 40MG TAB,1,94.05, 31.98 , 36.68 , 75.24 , 56.43 , 48.20 , 68.28 , 65.84 , 73.36 , 70.54 , 36.68 , 75.24 , 65.84 ,  , 70.54 ,  ,  ,,
1299300,637,,,,RIFAXIMIN (XIFAXAN) 550MG TABLET,1,139.92, 47.57 , 54.57 , 111.94 , 83.95 , 71.71 , 101.58 , 97.94 , 109.14 , 104.94 , 54.57 , 111.94 , 97.94 ,  , 104.94 ,  ,  ,,
1299303,637,90662,,,FLU HIGH DOSE (FLUZONE 65+ PFS),1,210, 71.40 , 81.90 , 168.00 , 126.00 , 107.63 , 152.46 , 147.00 , 163.80 , 157.50 , 81.90 , 168.00 , 147.00 ,  , 157.50 ,  ,  ,,
1299309,637,J7626,,,BUDESONIDE 0.5MG/2ML (PULMICORT)  NEB,1,32.65, 11.10 , 1.75 , 26.12 , 1.75 , 16.73 , 23.70 , 22.86 , 25.47 , 24.49 , 12.73 , 26.12 , 22.86 ,  , 24.49 ,  ,  ,,
1299310,636,90670,,,PNEUMOCOCCAL 13 (PREVNAR 13),1,436.95, 148.56 , 170.41 , 349.56 , 262.17 , 223.94 , 317.23 , 305.87 , 340.82 , 327.71 , 170.41 , 349.56 , 305.87 ,  , 327.71 ,  ,  ,,
1299311,250,,,,DONEPEZIL (ARICEPT) 23MG TABLET,1,6, 2.04 , 2.34 , 4.80 , 3.60 , 3.08 , 4.36 , 4.20 , 4.68 , 4.50 , 2.34 , 4.80 , 4.20 ,  , 4.50 ,  ,  ,,
1299324,636,,,,DAPAGLIFLOZIN (FARXIGA) 5MG TAB,1,40, 13.60 , 15.60 , 32.00 , 24.00 , 20.50 , 29.04 , 28.00 , 31.20 , 30.00 , 15.60 , 32.00 , 28.00 ,  , 30.00 ,  ,  ,,
1299325,636,,,,MESALAMINE (ASACOL HD) 800MG DR TAB,1,33.18, 11.28 , 12.94 , 26.54 , 19.91 , 17.00 , 24.09 , 23.23 , 25.88 , 24.89 , 12.94 , 26.54 , 23.23 ,  , 24.89 ,  ,  ,,
1299326,637,,,,ALPHA KERI BATH OIL 240ML,1,28, 9.52 , 10.92 , 22.40 , 16.80 , 14.35 , 20.33 , 19.60 , 21.84 , 21.00 , 10.92 , 22.40 , 19.60 ,  , 21.00 ,  ,  ,,
1299327,636,J1610,,,GLUCAGON 1 MG INJ,1,543.03, 184.63 , 195.18 , 434.42 , 219.74 , 278.30 , 394.24 , 380.12 , 423.56 , 407.27 , 390.36 , 434.42 , 380.12 , 195.18 , 407.27 , 331.81 , 312.29 ,,
1299331,636,J2212,,,METHYLNALTRE (RELISTOR) 12MG/0.6ML  PFS,1,293.12, 99.66 , 1.16 , 234.50 , 1.16 , 150.22 , 212.81 , 205.18 , 228.63 , 219.84 , 114.32 , 234.50 , 205.18 ,  , 219.84 ,  ,  ,,
1299332,636,J1071,,,TESTOSTERONE (DEPO-TEST) 200MG/ML VL, 200,52.75, 17.94 , 6.00 , 42.20 , 6.00 , 27.03 , 38.30 , 36.93 , 41.15 , 39.56 , 20.57 , 42.20 , 36.93 ,  , 39.56 ,  ,  ,,
1299338,636,J0895,,,NF-DEFEROXAMINE (DESFERAL)  500MG/VL SDV,1,40, 13.60 , 7.99 , 32.00 , 7.99 , 20.50 , 29.04 , 28.00 , 31.20 , 30.00 , 15.60 , 32.00 , 28.00 ,  , 30.00 ,  ,  ,,
1299339,636,J1380,,,ESTRADIOL VAL(DELESTRGN)40MG/ML 5ML MDV,   4,130.15, 44.25 , 34.04 , 104.12 , 34.04 , 66.70 , 94.49 , 91.11 , 101.52 , 97.61 , 50.76 , 104.12 , 91.11 ,  , 97.61 ,  ,  ,,
1299340,637,,,,GLYCOPYRROL (ROBINUL) 0.2MG/1ML SDV,1,75, 25.50 , 29.25 , 60.00 , 45.00 , 38.44 , 54.45 , 52.50 , 58.50 , 56.25 , 29.25 , 60.00 , 52.50 ,  , 56.25 ,  ,  ,,
1299346,637,J3490,,,VECURONIUM  (NORCURON) 20MG VIAL,1,155.05, 52.72 , 60.47 , 124.04 , 93.03 , 79.46 , 112.57 , 108.54 , 120.94 , 116.29 , 60.47 , 124.04 , 108.54 ,  , 116.29 ,  ,  ,,
1299357,637,J7131,,,SODIUM CHLOR 3%(HYPER TONIC SALINE)500ML,1,50, 17.00 , 0.04 , 40.00 , 0.04 , 25.63 , 36.30 , 35.00 , 39.00 , 37.50 , 19.50 , 40.00 , 35.00 ,  , 37.50 ,  ,  ,,
1299358,250,,,,TRIAMCINOLONE (NASACORT)55 MCG/SPRAY,1,41.1, 13.97 , 16.03 , 32.88 , 24.66 , 21.06 , 29.84 , 28.77 , 32.06 , 30.83 , 16.03 , 32.88 , 28.77 ,  , 30.83 ,  ,  ,,
1299359,636,,,,METRONIDAZOL(METROGEL)0.75% TOP 45GM,1,94.36, 32.08 , 36.80 , 75.49 , 56.62 , 48.36 , 68.51 , 66.05 , 73.60 , 70.77 , 36.80 , 75.49 , 66.05 ,  , 70.77 ,  ,  ,,
1299360,637,,,,MEMANTINE XR (NAMENDA XR) 7MG CAP,1,4.85, 1.65 , 1.89 , 3.88 , 2.91 , 2.49 , 3.52 , 3.40 , 3.78 , 3.64 , 1.89 , 3.88 , 3.40 ,  , 3.64 ,  ,  ,,
1299361,636,,,,ISOSOURCE HN 1.2 CAL/ML TUBE FD,1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1299363,637,,,,"VITAMIN A (SOLUBLE) 10,000 UNITS CAP",1,4.05, 1.38 , 1.58 , 3.24 , 2.43 , 2.08 , 2.94 , 2.84 , 3.16 , 3.04 , 1.58 , 3.24 , 2.84 ,  , 3.04 ,  ,  ,,
1299364,636,J3475,,,NF-MAGNESIUM SULF 50% 20 ML SDV,1,25, 8.50 , 0.64 , 20.00 , 0.64 , 12.81 , 18.15 , 17.50 , 19.50 , 18.75 , 9.75 , 20.00 , 17.50 ,  , 18.75 ,  ,  ,,
1299365,636,,,,levETIRAcetam ER (KEPPRA) 500MG TAB,1,4.05, 1.38 , 1.58 , 3.24 , 2.43 , 2.08 , 2.94 , 2.84 , 3.16 , 3.04 , 1.58 , 3.24 , 2.84 ,  , 3.04 ,  ,  ,,
1299410,636,,,,BUDESONIDE 90 MCG (PULMICORT) FLEXHALER,1,520, 176.80 , 202.80 , 416.00 , 312.00 , 266.50 , 377.52 , 364.00 , 405.60 , 390.00 , 202.80 , 416.00 , 364.00 ,  , 390.00 ,  ,  ,,
1299411,636,J3490,,,AZTREONAM (AZACTAM) 2GM SDV,1,220, 74.80 , 85.80 , 176.00 , 132.00 , 112.75 , 159.72 , 154.00 , 171.60 , 165.00 , 85.80 , 176.00 , 154.00 ,  , 165.00 ,  ,  ,,
1299412,637,,,,LIDOCAINE VISC 2% 15ML UD,1,4.65, 1.58 , 1.81 , 3.72 , 2.79 , 2.38 , 3.38 , 3.26 , 3.63 , 3.49 , 1.81 , 3.72 , 3.26 ,  , 3.49 ,  ,  ,,
1299413,636,J3490,,,LIDOCAINE (EPIDURAL) 2% 5ML SDV,1,15.05, 5.12 , 5.87 , 12.04 , 9.03 , 7.71 , 10.93 , 10.54 , 11.74 , 11.29 , 5.87 , 12.04 , 10.54 ,  , 11.29 ,  ,  ,,
1299500,250,,,,LEFLUNOMIDE (ARAVA) 20 MG TAB,1,9.25, 3.15 , 3.61 , 7.40 , 5.55 , 4.74 , 6.72 , 6.48 , 7.22 , 6.94 , 3.61 , 7.40 , 6.48 ,  , 6.94 ,  ,  ,,
1299521,636,,,,PENTASA 250MG CAPSULE,1,11.46, 3.90 , 4.47 , 9.17 , 6.88 , 5.87 , 8.32 , 8.02 , 8.94 , 8.60 , 4.47 , 9.17 , 8.02 ,  , 8.60 ,  ,  ,,
1299547,250,,,,PERMETHRIN 5% CREAM,1,265, 90.10 , 103.35 , 212.00 , 159.00 , 135.81 , 192.39 , 185.50 , 206.70 , 198.75 , 103.35 , 212.00 , 185.50 ,  , 198.75 ,  ,  ,,
1299548,636,,,,BENZOIN COMPOUND TN 2OZ,1,21.05, 7.16 , 8.21 , 16.84 , 12.63 , 10.79 , 15.28 , 14.74 , 16.42 , 15.79 , 8.21 , 16.84 , 14.74 ,  , 15.79 ,  ,  ,,
1299549,636,J2426,,,PALIPERIDONE PAL(INVEGA SUSTENNA)156MG/M, 156,3780," 1,285.20 "," 1,825.20 "," 4,436.64 "," 1,825.20 "," 1,937.25 "," 2,744.28 "," 2,646.00 "," 2,948.40 "," 2,835.00 "," 4,436.64 "," 3,024.00 "," 2,646.00 "," 2,218.32 "," 2,835.00 "," 3,771.14 "," 3,549.31 ",,
1299572,636,J0692,,,CEFEPIME (MAXIPEN) 1 GM VIAL,   2,84, 28.56 , 3.60 , 67.20 , 3.60 , 43.05 , 60.98 , 58.80 , 65.52 , 63.00 , 32.76 , 67.20 , 58.80 ,  , 63.00 ,  ,  ,,
1299596,636,,,,ONDANSETRON ODT (ZOFRAN) 4MG TAB,1,4.05, 1.38 , 1.58 , 3.24 , 2.43 , 2.08 , 2.94 , 2.84 , 3.16 , 3.04 , 1.58 , 3.24 , 2.84 ,  , 3.04 ,  ,  ,,
1299888,636,J3475,,,MAGNESIUM SULF/D5W RIDER 1GM/100ML,   2,25, 8.50 , 1.28 , 20.00 , 1.28 , 12.81 , 18.15 , 17.50 , 19.50 , 18.75 , 9.75 , 20.00 , 17.50 ,  , 18.75 ,  ,  ,,
1299942,636,J3490,,,ESMOLOL (BREVIBLOC) 100MG/10 ML SDV,1,30, 10.20 , 11.70 , 24.00 , 18.00 , 15.38 , 21.78 , 21.00 , 23.40 , 22.50 , 11.70 , 24.00 , 21.00 ,  , 22.50 ,  ,  ,,
1299943,250,,,,ATROPINE S04 1MG/ML SDV,1,25, 8.50 , 9.75 , 20.00 , 15.00 , 12.81 , 18.15 , 17.50 , 19.50 , 18.75 , 9.75 , 20.00 , 17.50 ,  , 18.75 ,  ,  ,,
1299946,636,,,,MINERAL OIL LIGHT(MURI -LUBE LIGHT) 10ML,1,32.83, 11.16 , 12.80 , 26.26 , 19.70 , 16.83 , 23.83 , 22.98 , 25.61 , 24.62 , 12.80 , 26.26 , 22.98 ,  , 24.62 ,  ,  ,,
1300024,636,,,,GLUCOSE 15 (40%) 37.5 GM TUBE,1,13.6, 4.62 , 5.30 , 10.88 , 8.16 , 6.97 , 9.87 , 9.52 , 10.61 , 10.20 , 5.30 , 10.88 , 9.52 ,  , 10.20 ,  ,  ,,
1300028,636,,,,LITHIUM CIT 300 MG/5ML LIQ,1,4.05, 1.38 , 1.58 , 3.24 , 2.43 , 2.08 , 2.94 , 2.84 , 3.16 , 3.04 , 1.58 , 3.24 , 2.84 ,  , 3.04 ,  ,  ,,
1300071,636,J0692,,,CEFEPIME (MAXIPEN) 2GM VL,   4,116, 39.44 , 7.20 , 92.80 , 7.20 , 59.45 , 84.22 , 81.20 , 90.48 , 87.00 , 45.24 , 92.80 , 81.20 ,  , 87.00 ,  ,  ,,
1300101,272,J0875,,,DALBAVANCIN (DALVANCE) 500MG/VIAL, 100,5714.6," 1,942.96 "," 1,470.00 "," 4,571.68 "," 1,521.00 "," 2,928.73 "," 4,148.80 "," 4,000.22 "," 4,457.39 "," 4,285.95 "," 2,940.00 "," 4,571.68 "," 4,000.22 "," 1,470.00 "," 4,285.95 "," 2,499.00 "," 2,352.00 ",,
1300173,636,J3490,,,DILTIAZEM 5MG/ML 25ML SDV (CARDIZEM),1,28, 9.52 , 10.92 , 22.40 , 16.80 , 14.35 , 20.33 , 19.60 , 21.84 , 21.00 , 10.92 , 22.40 , 19.60 ,  , 21.00 ,  ,  ,,
1300205,636,J3490,,,DILTIAZEM (CARDIZEM) 125MG/25ML SDV,1,75, 25.50 , 29.25 , 60.00 , 45.00 , 38.44 , 54.45 , 52.50 , 58.50 , 56.25 , 29.25 , 60.00 , 52.50 ,  , 56.25 ,  ,  ,,
1300279,636,,,,CARBID/LEVO/ENTAC (STALEVO-200) TABLET,1,11.55, 3.93 , 4.50 , 9.24 , 6.93 , 5.92 , 8.39 , 8.09 , 9.01 , 8.66 , 4.50 , 9.24 , 8.09 ,  , 8.66 ,  ,  ,,
1300376,636,,,,ROSUVASTATIN 10 MG TAB. (CRESTOR),1,4, 1.36 , 1.56 , 3.20 , 2.40 , 2.05 , 2.90 , 2.80 , 3.12 , 3.00 , 1.56 , 3.20 , 2.80 ,  , 3.00 ,  ,  ,,
1300447,636,,,,ROCURONIUM (ZEMURON) 100MG/10ML MDV,1,60, 20.40 , 23.40 , 48.00 , 36.00 , 30.75 , 43.56 , 42.00 , 46.80 , 45.00 , 23.40 , 48.00 , 42.00 ,  , 45.00 ,  ,  ,,
1300448,636,,,,GALANTAMINE 8MG TABLET (RAZADYNE),1,4.05, 1.38 , 1.58 , 3.24 , 2.43 , 2.08 , 2.94 , 2.84 , 3.16 , 3.04 , 1.58 , 3.24 , 2.84 ,  , 3.04 ,  ,  ,,
1300549,637,J3490,,,ANTIVENIN BLACK WIDOW 2.5ML VL,1,150, 51.00 , 58.50 , 120.00 , 90.00 , 76.88 , 108.90 , 105.00 , 117.00 , 112.50 , 58.50 , 120.00 , 105.00 ,  , 112.50 ,  ,  ,,
1300616,636,,,,LIDOCAINE HCL/ HC ACET 3-0.5% CREAM,1,115, 39.10 , 44.85 , 92.00 , 69.00 , 58.94 , 83.49 , 80.50 , 89.70 , 86.25 , 44.85 , 92.00 , 80.50 ,  , 86.25 ,  ,  ,,
1300759,636,,,,DIABETISOURCE AC 250ML,1,5.8, 1.97 , 2.26 , 4.64 , 3.48 , 2.97 , 4.21 , 4.06 , 4.52 , 4.35 , 2.26 , 4.64 , 4.06 ,  , 4.35 ,  ,  ,,
